"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87320950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411061
"http://webisa.webdatacommons.org/prov/87320950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87320950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87320950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443635351"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144487661"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152237320"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319828455"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332338753"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87320950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
