"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40342418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138803
"http://webisa.webdatacommons.org/prov/40342418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40342418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40342418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293700143"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322399032"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18229352"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322723391"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40342418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
