"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334377164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172355
"http://webisa.webdatacommons.org/prov/334377164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334377164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334377164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328499226"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79789782"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19171021"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871821"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186495593"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334377164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
