"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135304147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525499
"http://webisa.webdatacommons.org/prov/135304147","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135304147","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135304147","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278788307"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225527115"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412655947"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159347631"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190579549"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145837125"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90809600"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96051454"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250691148"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49268857"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419783054"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293712854"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135304147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
