"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89821615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89821615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113979
"http://webisa.webdatacommons.org/prov/89821615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89821615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89821615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89821615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378074932"
"http://webisa.webdatacommons.org/prov/89821615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143544646"
"http://webisa.webdatacommons.org/prov/89821615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356842062"
"http://webisa.webdatacommons.org/prov/89821615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89821615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
