"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132178765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132178765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145863
"http://webisa.webdatacommons.org/prov/132178765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132178765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132178765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132178765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237572590"
"http://webisa.webdatacommons.org/prov/132178765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456119"
"http://webisa.webdatacommons.org/prov/132178765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426753945"
"http://webisa.webdatacommons.org/prov/132178765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132178765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
