"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88060006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443032
"http://webisa.webdatacommons.org/prov/88060006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88060006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88060006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318168259"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1616653"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295764986"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224222715"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113814742"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423658"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295726995"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88060006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
