"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133448793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268405
"http://webisa.webdatacommons.org/prov/133448793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133448793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133448793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443935786"
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664853"
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192259867"
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156924020"
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133448793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
