"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51393161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481317
"http://webisa.webdatacommons.org/prov/51393161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51393161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51393161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9835353"
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83328647"
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260758757"
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260725456"
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51393161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
