"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30783938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644038
"http://webisa.webdatacommons.org/prov/30783938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30783938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30783938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232057875"
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388750456"
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147851798"
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30783938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
