"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233463543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129944
"http://webisa.webdatacommons.org/prov/233463543","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/233463543","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/233463543","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281445026"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295844317"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424494674"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87278330"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87316771"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394867168"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276889573"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215754266"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116733469"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130346326"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253479283"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377235492"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241728160"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13408559"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73043966"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216624217"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38125185"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52659655"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72589627"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163738780"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126503102"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41786455"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301365634"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233463543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
