"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510161525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254496
"http://webisa.webdatacommons.org/prov/510161525","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510161525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510161525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426626890"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83258259"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88842122"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85064744"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133845379"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388795853"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593795"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12043306"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510161525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
