"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241640130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101092
"http://webisa.webdatacommons.org/prov/241640130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241640130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241640130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210665447"
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840502"
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172986764"
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100396"
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/241640130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
