"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135463770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263537
"http://webisa.webdatacommons.org/prov/135463770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135463770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135463770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398122406"
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78080132"
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82488227"
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228012239"
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135463770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
