"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228416821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2798
"http://webisa.webdatacommons.org/prov/228416821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228416821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228416821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309332351"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794849"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269308"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320004871"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228416821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
