"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/target_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_polypeptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_assay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_peptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/_receptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/cancer_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
"http://webisa.webdatacommons.org/concept/binding_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/target_molecule_"
