"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122895435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207504
"http://webisa.webdatacommons.org/prov/122895435","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/122895435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122895435","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2519259"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387719726"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893906"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7555269"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38842173"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38199515"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38033210"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725585"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176524713"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38908564"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356963443"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122895435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
