"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91240919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226752
"http://webisa.webdatacommons.org/prov/91240919","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91240919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91240919","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157348947"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95412111"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45749826"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178574"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239483142"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410883876"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127699647"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127760874"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320287553"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91240919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
