"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112804728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106508
"http://webisa.webdatacommons.org/prov/112804728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112804728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112804728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255105003"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255212872"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255101814"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422948113"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411501498"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112804728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
