"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369092561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846729
"http://webisa.webdatacommons.org/prov/369092561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369092561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369092561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352396872"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227938705"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229625495"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97078173"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369092561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
