"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273279651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17724
"http://webisa.webdatacommons.org/prov/273279651","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/273279651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273279651","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337326331"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423619926"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141432594"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310420040"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142285315"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130731551"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199548054"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76685737"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42899382"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629039"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423632388"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119097761"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12480525"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447799713"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209519427"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164598"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239567837"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273279651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
