"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214898409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939727
"http://webisa.webdatacommons.org/prov/214898409","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214898409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214898409","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355163019"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124917321"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434805463"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196534147"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122679414"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173240171"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344521947"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214898409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
