"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384245427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125025
"http://webisa.webdatacommons.org/prov/384245427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384245427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384245427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14828294"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79623994"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83273053"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185155429"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98620864"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
