"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229437968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172978
"http://webisa.webdatacommons.org/prov/229437968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229437968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229437968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331284699"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287124147"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314501785"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127025829"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229437968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
