"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128043250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680623
"http://webisa.webdatacommons.org/prov/128043250","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/128043250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128043250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222558308"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109673866"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727811"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644535"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130591540"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233422520"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276090298"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895992"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233781441"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895993"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8235021"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117046093"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118853740"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128043250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
