"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300015011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286055
"http://webisa.webdatacommons.org/prov/300015011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300015011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300015011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140666141"
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331812"
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155819164"
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300015011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
