"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166993423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709897
"http://webisa.webdatacommons.org/prov/166993423","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166993423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166993423","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420401038"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420438705"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238672813"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337507889"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306737817"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68704739"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398968"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142584237"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174083467"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23520244"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166993423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
