"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278274763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151371
"http://webisa.webdatacommons.org/prov/278274763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278274763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278274763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223833480"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369834814"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832694"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242851367"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172093"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278274763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
