"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58797848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379017
"http://webisa.webdatacommons.org/prov/58797848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58797848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58797848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33350014"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223859191"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12746495"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136877857"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130034528"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58797848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
