"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14737081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513264
"http://webisa.webdatacommons.org/prov/14737081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14737081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14737081","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420844361"
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62208311"
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33934278"
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14737081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
