"subject","predicate","object"
"http://webisa.webdatacommons.org/89507210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/89507210","http://www.w3.org/ns/prov#value","Paintings, drawings, collages, sculptures and photographs by artists including Andr?? Bret??n, Salvador Dali, Paul Delvaux, Yves Tanguy and Renee Magritte help bring us closer to understand this interesting relationship."
"http://webisa.webdatacommons.org/89507210","http://www.w3.org/ns/prov#wasQuotedFrom","museothyssen.org"
"http://webisa.webdatacommons.org/prov/290590923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/243494837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/48631812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/430931255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/319131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/441965552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/20057153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/101878828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
"http://webisa.webdatacommons.org/prov/421289919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507210"
