"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318697494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471414
"http://webisa.webdatacommons.org/prov/318697494","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318697494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318697494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162804"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228692464"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376610459"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339170084"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648962"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302875189"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256645852"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318697494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
