"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226105126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281621
"http://webisa.webdatacommons.org/prov/226105126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226105126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226105126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204222463"
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62318332"
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143964910"
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226105126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
