"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364368255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364368255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29682
"http://webisa.webdatacommons.org/prov/364368255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364368255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364368255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364368255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138527304"
"http://webisa.webdatacommons.org/prov/364368255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779916"
"http://webisa.webdatacommons.org/prov/364368255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291465049"
"http://webisa.webdatacommons.org/prov/364368255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364368255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
