"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268012231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364721
"http://webisa.webdatacommons.org/prov/268012231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268012231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268012231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119304464"
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65355249"
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65355250"
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119304465"
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/268012231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
