"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375294587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216901
"http://webisa.webdatacommons.org/prov/375294587","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375294587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375294587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218135990"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313731"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83486208"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68147201"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88589428"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73132487"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389539576"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184681548"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263305483"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345447839"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375294587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
