"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385045393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194379
"http://webisa.webdatacommons.org/prov/385045393","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/385045393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385045393","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153967157"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64436877"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213872354"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275051142"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426231551"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214219200"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56788621"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437092944"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19857569"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78995543"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122622864"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508632"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360763772"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229178615"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34807452"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43847586"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385045393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
