"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207718549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295705
"http://webisa.webdatacommons.org/prov/207718549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207718549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207718549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117035725"
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170599874"
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550990"
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207718549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
