"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444027993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135373
"http://webisa.webdatacommons.org/prov/444027993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444027993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444027993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72170960"
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489120"
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533688"
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444027993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
