"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167871150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250413
"http://webisa.webdatacommons.org/prov/167871150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167871150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167871150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329562067"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201427192"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81944074"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821518"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378526806"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115610249"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167871150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
