"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95223344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881404
"http://webisa.webdatacommons.org/prov/95223344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95223344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95223344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428876791"
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155749194"
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4830494"
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254699656"
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95223344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
