"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365423693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08947
"http://webisa.webdatacommons.org/prov/365423693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365423693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365423693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252748588"
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55616992"
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343217775"
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416591088"
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365423693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
