"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65687771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193589
"http://webisa.webdatacommons.org/prov/65687771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65687771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65687771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363652901"
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055675"
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405211508"
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/65687771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
