"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307859362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232733
"http://webisa.webdatacommons.org/prov/307859362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307859362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307859362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97482341"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138026718"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409297423"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209403887"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33015695"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307859362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
