"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144332045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281853
"http://webisa.webdatacommons.org/prov/144332045","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/144332045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144332045","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379577678"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379577679"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49604226"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309390192"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49711118"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385896762"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47602207"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49840528"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254677092"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482042"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399052228"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144332045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
