"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412983470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334877
"http://webisa.webdatacommons.org/prov/412983470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412983470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412983470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31721702"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340982884"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396415"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340499698"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340606521"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323703154"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6520147"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219791696"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412983470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
