"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459517906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183776
"http://webisa.webdatacommons.org/prov/459517906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459517906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459517906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504073"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99731277"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329286060"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288486331"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369422780"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242060164"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400952410"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459517906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
