"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13671799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208622
"http://webisa.webdatacommons.org/prov/13671799","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13671799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13671799","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62873930"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197274269"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50241777"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60423091"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790519"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62721095"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333903581"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373692566"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197089139"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13671799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
