"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326817692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262194
"http://webisa.webdatacommons.org/prov/326817692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326817692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326817692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205610058"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44120967"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18412262"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335153901"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357880250"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337454041"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223793056"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326817692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
