"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49371905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711848
"http://webisa.webdatacommons.org/prov/49371905","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49371905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49371905","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21733617"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220496960"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98767954"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116510660"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171891255"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301652"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190390464"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327819284"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391593411"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49371905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
