"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298542525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214777
"http://webisa.webdatacommons.org/prov/298542525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298542525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298542525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315275683"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283348278"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28190967"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346782819"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1420554"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298542525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
