"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27877074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172907
"http://webisa.webdatacommons.org/prov/27877074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27877074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27877074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203039069"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377278969"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4169206"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290973826"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209453134"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27877074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
