"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_blackburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/manchester_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/top_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_arsenal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_everton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_liverpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_juventus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/real_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
"http://webisa.webdatacommons.org/concept/_schalke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_side_"
