"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226889573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851275
"http://webisa.webdatacommons.org/prov/226889573","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226889573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226889573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157319459"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376722638"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904804"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204483161"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434166390"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164191476"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904371"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429305668"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226889573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
