"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121139413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269636
"http://webisa.webdatacommons.org/prov/121139413","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/121139413","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/121139413","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445916131"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79377017"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284760218"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290611146"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35490249"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421531"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310841067"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228693762"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310856139"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306567620"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165957719"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247542905"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447228396"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77602148"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293082852"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352869958"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407120176"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440661374"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121139413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
