"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378601060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225648
"http://webisa.webdatacommons.org/prov/378601060","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/378601060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378601060","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290278100"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345044793"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119810835"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275702451"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135804033"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367181388"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230797213"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179770467"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290311515"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14826743"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623758"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264704273"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378601060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
