"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338572733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556057
"http://webisa.webdatacommons.org/prov/338572733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338572733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338572733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354044530"
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44806739"
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207262072"
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028645"
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338572733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
