"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432073350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756913
"http://webisa.webdatacommons.org/prov/432073350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432073350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432073350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359867577"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157647392"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194073415"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307402835"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432073350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
