"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217415317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241941
"http://webisa.webdatacommons.org/prov/217415317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217415317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217415317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354784366"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429853085"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97445098"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181539980"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155865623"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325209478"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325037492"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448349310"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217415317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
