"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360585124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148813
"http://webisa.webdatacommons.org/prov/360585124","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360585124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360585124","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676392"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132250733"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39275902"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330322965"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282061479"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151249829"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267738618"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11869338"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42000428"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815301"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25646076"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297674090"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360585124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
