"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62945307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402134
"http://webisa.webdatacommons.org/prov/62945307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62945307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62945307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854671"
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67939966"
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363264396"
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235468121"
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62945307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
