"subject","predicate","object"
"http://webisa.webdatacommons.org/97048192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/97048192","http://www.w3.org/ns/prov#value","Loaded with stars including Kobe Bryant, Lebron James, Blake Griffin, Kevin Durant, Tim Duncan, Chris Paul, Dwight Howard, Kevin Garnett, Derrick Rose, Dwyane Wade, Carmelo Anthony, Vince Carter, Grant Hill, Jeremy Lin, Rajon Rondo, John Wall, Paul Pierce, Stephen Curry, Steve Nash, Ray Allen and many others!!"
"http://webisa.webdatacommons.org/97048192","http://www.w3.org/ns/prov#wasQuotedFrom","smcci.com"
"http://webisa.webdatacommons.org/prov/194404498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/489384139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/71957681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/496141872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/201959391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/500777058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/494636209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/80667069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/74886103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/169079999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/204623783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/248412156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/498965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/172422248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/196936169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/495228169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/179393089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/166059440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/195460607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/166656000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
"http://webisa.webdatacommons.org/prov/170952303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048192"
