"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154310308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506944
"http://webisa.webdatacommons.org/prov/154310308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154310308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154310308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102800758"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263229949"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189638812"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77900141"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391681773"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154310308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
