"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386948705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16428
"http://webisa.webdatacommons.org/prov/386948705","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/386948705","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/386948705","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147786405"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113461525"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18432378"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108008726"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180713313"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65359747"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165390281"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364467"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180846116"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195801450"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61642849"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327324096"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962270"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275616641"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319893699"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275232279"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072282"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438212911"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254100331"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51514035"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405698712"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010205"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
